Annee,Type,Lieu,nbr_mort_vict(av-ap att),nbr_blesse_vict,jour_nuit,bovide,Source,,,
2017,Attaque domicile,Belo-Tsiribihina ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/07/10/belo-tsiribihina-mpiasanny-paositra-voatafika-vola-4-sakaosy-lasa/,,,
2018,Attaque taxi brousse,beravina,1,4,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/06/11/fanakanan-dalana-teny-beravina-chauffeur-guide-maty-voatifitra-zandary-efatra-naratra/,,,
2013,Attaque dahalo,Berenty,2,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2013/12/03/berenty-tomponamby-roa-matinny-dahalo/,,,
2016,Attaque vehicule de fonction,Berenty,0,3,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/06/22/beroroha-fanafihan-dahalo-miaramila-3-naratra-mafy-mpandeha-taxi-brousse-27-maty/,,,
2018,Attaque dahalo,Berivotra,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/06/08/berivotra-5x5-maevatanana-lehibenny-tobinny-zandary-vonjimaika-voatifiry-ny-dahalo/,,,
2017,Attaque dahalo,Beroroha,7,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/07/27/fanafihan-dahalo-mahery-vaika-tao-beroroha-olona-tsy-manan-tsiny-7-namoy-ny-ainy-omby-650-isa-mahery-lasan-ny-malaso/,,,
2016,Attaque vehicule de fonction et particulier,Beroroha,0,3,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/06/23/beroroha-fanafihan-dahalo-tafakatra-31-ireo-olona-namoy-ny-ainy/,,,
2017,Attaque dahalo,Beroroha,6,10,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2017/08/08/beroroha-fanafihan-dahalo-olona-enina-maty-am-polony-maro-naratra-mafy/,,,
2016,Attaque dahalo,Beroroha,31,17,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/06/23/beroroha-fanafihan-dahalo-tafakatra-31-ireo-olona-namoy-ny-ainy/,,,
2016,Attaque taxi brousse,Beroroha,31,19,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/07/04/beroroha-maty-voatifitra-ilay-lehiben-dahalo-nanafika-ilay-taxi-brousse/,,,
2017,Attaque a la personne,Beroroha ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/08/10/beroroha-mpitety-tsena-voatafika-lasa-ny-lelavola-650-000-ariary/,,,
2017,Attaque bateau,Besalampy ,0,1,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2017/06/14/besalampy-botry-voatafika-vehivavy-roa-lasa-takalonaina/,,,
2017,Attaque domicile,Besarety,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/08/29/besarety-niditra-avy-eny-aminny-tafo-ny-jiolahy-mitam-basy/,,,
2015,Attaque vehicule particulier,Besarety,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/07/18/besarety-mpandeha-fiara-anaty-fitohanana-voaroba-taminny-basy/,,,
2018,Attaque a la personne,Besarety,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/08/17/ankasina-67-ha-un-voleur-a-la-tire-abattu-par-la-police/,,,
2015,Attaque magasin,Besarety,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/12/22/besarety-nodoranny-jiolahy-rehefa-tsy-vaky-ilay-tranombarotra/,,,
2017,Attaque magasin,Besarety,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/07/08/besarety-quincaillerie-voatafiky-ny-jiolahy-misaron-tava/,,,
2017,Attaque moto,Besarety,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/04/22/besarety-mpitendry-avy-nampandihyvoafira-sabatra/,,,
2017,Attaque a la personne,Besarety,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/04/22/besarety-mpitendry-avy-nampandihyvoafira-sabatra/,,,
2015,Attaque domicile,Besarety,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/07/13/besarety-des-bandits-armes-blessent-un-pere-de-famille/,,,
2016,Attaque a la personne,Besarety,1,2,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/09/03/67-ha-mpanao-vacances-avy-any-frantsa-voatsatoka-antsy/,,,
2018,Attaque dahalo,Betafo,0,0,Indétérminés,,http://www.midi-madagasikara.mg/faits-divers/2018/10/05/betafo-dahalo-roa-niaraka-taminny-basy-vita-gasy-voasambotra/,,,
2017,Attaque dahalo,Betafo,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/01/17/asan-dahalo-tany-betafo-tonga-nitaky-ny-faty-ireo-dahalo/,,,
2018,Attaque dahalo,Betafo,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/02/27/betafo-omby-60-lasanny-dahalo/,,,
2016,Attaque domicile,Betafo,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/11/16/betafo-ambohimanarina-tovolahy-18-taona-tratra-namaky-trano/,,,
2014,Attaque dahalo,Betafo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/06/11/betafo-asan-dahalo-raikitra-ny-fifandonana-tafaverina-ny-omby-80/,,,
2015,Attaque dahalo,Betafo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/08/26/betafo-jiolahy-matinny-daroka-nodoranny-fokonolona-ny-fatiny/,,,
2018,Attaque domicile,Betafo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/02/21/betafo-notafihanny-jiolahy-mitam-piadiana-ny-teny-andranomafana/,,,
2014,Attaque magasin,Betafo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/05/31/betafo-jiolahy-saika-matinny-olona-niakatra-fitsarana-omaly/,,,
2017,Attaque a la personne,Betafo,1,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/03/30/betafo-resaka-ombiasy-tovolahy-iray-maty-voatifitra/,,,
2016,Attaque magasin,Betafo,1,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2016/11/19/dahalo-betafo-vit-terreur/,,,
2015,Attaque taxi brousse,Betafo,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/08/29/mahaiza-betafo-mpitondra-mpiantsena-nisy-nanakana-lasa-ny-entana-maro-sy-vola-1-tapitrisa/,,,
2016,Attaque domicile,Betafo,0,2,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/03/24/betafo-20-lahy-nanafika-tanana-ramatoa-iray-natao-takalonaina/,,,
2014,Attaque a la personne,Betioky,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/04/30/betioky-jiolahy-roa-maty-sady-tsy-nahazo-vola/,,,
2014,Attaque dahalo,Betioky,2,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/02/25/betioky-atsimo-mpiandry-omby-roalahy-maty-voatifitra-omby-72-lasanny-dahalo/,,,
2016,Attaque eglise,Betioky Atsimo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/04/05/betioky-atsimo-mirongatra-ny-halatra-lakolosim-paingonana-ao-bezaha/,,,
2015,Attaque a la personne,Betioky Atsimo,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/10/22/betioky-atsimo-raim-pianakaviana-voadaroka-potika-tanteraka-masony-havia/,,,
2017,Attaque taxi brousse,Betongolo,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/07/29/betongolo-voaendaka-daholo-ny-iray-taxi-be/,,,
2013,Attaque dahalo,Betroka,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2013/12/21/betroka-mpikambana-dimy-amina-biraom-pifidianana-notafihanny-dahalo-10/,,,
2017,Attaque dahalo,Betroka,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/11/24/betroka-un-chef-de-dahalo-mis-hors-detat-de-nuire/,,,
2014,Attaque magasin,Betroka,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/03/12/betroka-epi-bar-notafihina-dahalo/,,,
2014,Attaque dahalo,Betroka,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2014/03/14/betroka-dahalo-13-maty-voatifitra/,,,
2016,Attaque dahalo,Betroka,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2016/11/11/betroka-dahalo-40-nifampitana-taminny-zandary-30-sy-jado-150/,,,
2014,Attaque dahalo,Betroka,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/04/30/betroka-dahalo-80-lahy-nanafika2-maty/,,,
2016,Attaque dahalo,Betroka,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/02/12/betroka-dahalo-an-jatony-nanafika-tanana-omby-300-indray-very/,,,
2017,Attaque dahalo,Betroka,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/04/07/betroka-omby-200-lasanny-dahalo-malaso-iray-maty-voatifitra/,,,
2017,Attaque dahalo,Betroka,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/12/14/betroka-dahalo-telo-maty-voatifitry-ny-zandary/,,,
2019,Attaque dahalo,Betroka,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/01/26/betroka-dahalo-aman-polony-nifampitana-taminny-zandary-enina-maty/,,,
2019,Attaque dahalo,Betroka,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/01/07/betroka-un-gendarme-abattu-lors-dun-accrochage-avec-des-dahalo/,,,
2017,Attaque dahalo,Betroka,2,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/05/10/betroka-dahalo-tratranny-mpanara-dia-maty-notapahin-doha/,,,
2017,Attaque dahalo,Betroka,2,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/05/12/betroka-nentinny-olona-naseho-anireo-izay-mety-mahalala-azy-ireo-lohana-dahalo-notapahina/,,,
2018,Attaque dahalo,Betroka,2,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2018/08/16/tsy-fandriam-pahalemana-dahalo-20-maty-tanatinny-iray-andro-monja/,,,
2018,Attaque dahalo,Betroka,2,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/03/12/betroka-attaque-dun-village-trois-morts-trois-boutiques-et-27-zebus-derobes/,,,
2017,Attaque dahalo,Betroka,1,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/06/30/sakoroka-zandary-maty-voatifitra-lasa-ny-kalachnikov/,,,
2018,Attaque dahalo,Betroka,1,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/11/12/betroka-fanafihan-dahalo-zandary-iray-namoy-ny-ainy/,,,
2019,Attaque domicile,Betroka,2,1,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2019/03/16/betroka-notafihanny-dahalo-ny-lefitry-ny-pds/,,,
2015,Attaque dahalo,Betroka,0,7,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2015/02/13/betroka-un-lieutenant-et-deux-gendarmes-abattus-par-les-dahalo/,,,
2017,Attaque taxi brousse,Betroka ,1,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/07/12/taxi-brousse-nisy-mpandeha-maty-voatifitra-indray/,,,
2015,Attaque dahalo,Betroka ,2,5,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/03/04/betroka-taksibrosy-voatafika-olona-roa-maty-voatifitra/,,,
2018,Attaque dahalo,Betsiboka,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/09/27/betsiboka-ahiana-hiteraka-hatezeram-bahoaka-ny-asan-dahalo/,,,
2018,Attaque dahalo,Betsiboka,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/08/30/betsiboka-maevatanana-tampon-tanana-mitsoa-ponenana-ny-mponina-noho-ny-firongatry-ny-asan-dahalo/,,,
2014,Attaque dahalo,Betsiboka,0,2,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/02/08/betsiboka-fanafihan-dahalo-olona-roa-naratra/,,,
2014,Attaque Domicile,Betsizaraina Ambohimangakely,0,2,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/09/27/ambohimangakely-tokantrano-roa-nasesinny-jiolahy-mpiambina-roa-ahiahiana/,,,
2019,Attaque dahalo,Bevilany - Maevatanana,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/03/23/bevilany-maevatanana-maty-voatifitra-towiby-dahalo-raindahiny/,,,
2016,Attaque a la personne,Boina-Mahajanga,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/08/01/mahajanga-teratany-frantsay-voatifitry-ny-jiolahy/,,,
2016,Attaque a la personne,Boina-Mahajanga,0,2,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/08/05/mahajanga-mpanao-vakansy-voatafiky-ny-jiolahy/,,,
2018,Attaque a la personne,Bongatsara,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/10/04/bongatsara-atsimondrano-mpitondra-vola-nisy-nanafika/,,,
2014,Attaque domicile,Bongatsara,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/12/01/bongatsara-jiolahy-efatra-mirongo-fiadiana-nanafika-masera/,,,
2013,Attaque domicile,Bongatsara,0,4,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2013/12/06/bongatsara-trano-roa-notafihanny-jiolahy-olona-efatra-naratra/,,,
2016,Attaque domicile,Bongatsara,0,4,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/11/17/bongatsara-fitolahy-nanafika-tokantrano-olona-efatra-voakapa-famaky-iray-voatifitra/,,,
2015,Attaque a la personne,Boulevard de l’Europe ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/07/04/boulevard-de-leurope-mpanendaka-raindahiny-noraisim-potsiny-tao-an-tranony/,,,
2015,Attaque vehicule particulier,Boulevard de l’Europe ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/04/01/boulevard-de-leurope-mitoraka-vatobe-ny-mpanendaka-fiara-iray-vaky-fitaratra/,,,
2017,Attaque Station Radio,Brickaville,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/11/27/brickaville-saika-nisy-namaky-ny-rnm-sy-tvm/,,,
2019,Attaque a la personne,By Pass,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2019/03/02/bypass-mpamily-taxi-voadaroka/,,,
2015,Attaque a la personne,By Pass,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/06/17/by-pass-tovolahy-hamonjy-fianarana-nisy-nively-taminny-bois-rond/,,,
2018,Attaque a la personne,By Pass,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/07/11/bypass-mpanao-taxi-phone-notafihinny-jiolahy/,,,
2017,Attaque domicile,Camp-Robin,1,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/08/28/camp-robin-jiolahy-70-nitifitra-sy-nandoro-trano/,,,
2017,Attaque taxi brousse,Camp-Robin,0,3,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/08/19/camp-robin-rn7-taxi-brousse-voatafika-nivadika-telo-naratra/,,,
2016,Attaque magasin,Dabolava-Miandrivazo,0,2,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/05/24/miandrivazo-mpivarotra-sivy-voatafika-roa-naratra-mafy/,,,
2016,Attaque dahalo,Dabolava-Miandrivazo,0,3,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/05/26/miandrivazo-roalahy-mitondra-sabatra-nanafika-tobin-tsolika/,,,
2016,Attaque magasin,Dabolavo-Miandrivazo,0,4,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/09/12/miandrivazo-voatafika-ny-benny-tanana-maty-voatifiitra-ny-vadiny/,,,
2017,Attaque a la personne,Diego,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/05/19/diego-un-homme-poignarde-sans-raison/,,,
2018,Attaque domicile,Diego,1,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/04/30/attaque-a-mains-armees-a-diego-un-guineen-attaque-a-son-domicile/,,,
2017,Attaque vehicule particulier,Digue,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/11/23/digue-miverina-indray-ny-jiolahy-manendaka-ireo-fiara-tratra-anaty-fitohanana/,,,
2015,Attaque bus,Digue,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/03/05/route-digue-agression-armee-dans-un-taxi-be/,,,
2016,Attaque bus,Digue,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/06/22/route-digue-taxi-be-114-voaroba-voatsatoka-antsy-ny-resevera/,,,
2018,Attaque dahalo,Andranolava,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/10/08/district-de-manja-deux-dahalo-tues-et-120-boeufs-recuperes-par-la-police/,,,
2015,Attaque a la personne,Analakely,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/10/12/esplanade-asiatika-voaendaka/,,,
2018,Attaque domicile,Faliarivo-Ampitatafika,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/11/19/faliarivo-ampitatafika-tokantrano-telo-nasesinny-jiolahy-notafihana/,,,
2018,Attaque dahalo,Fampandrian,0,0,,,http://www.midi-madagasikara.mg/faits-divers/2018/08/13/fampandrian-tany-ataonny-tafika-ao-alaotra-mangoro-basy-valo-sarona-mampiasa-bala-na-mpitandro-ny-filaminana-ireo-dahalo/,,,
2014,Attaque a la personne,Faradofay,1,2,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/09/27/faradofay-fanafihan-jiolahy-namoy-ny-ainy-i-vololona-mpihazakazaka-lavitra-ezaka/,,,
2016,homicide,Farafangana,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/05/10/farafangana-asan-jiolahy-patiraonomby-iray-maty-voatifitra/,,,
2018,Attaque domicile,Farafangana ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/03/20/farafangana-le-domicile-de-fleuri-attaque-par-des-bandits-armes/,,,
2015,Attaque domicile,Faratsiho,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2015/06/02/rn7-jiolahy-15-lahy-manakan-dalana-sy-mandroba/,,,
2016,Attaque domicile,Faratsiho,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/10/29/faratsiho-rangahy-maty-nokapakapainny-jiolahy-taminny-famaky/,,,
2018,Attaque magasin,Faratsiho,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/11/12/faratsiho-mpivarotra-voatafika-vola-an-tapitrisany-no-lasa/,,,
2017,Attaque a la personne,Faratsiho,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/06/14/morondava-dahalo-roa-matinny-fitsaram-bahoaka/,,,
2018,Attaque dahalo,Faratsiho,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/09/17/faratsiho-notafihanny-dahalo-ny-fiara-nitondra-ny-laza-adina-baccalaureat/,,,
2017,Attaque domicile,Faratsiho,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/09/04/faratsiho-dahalo-20-lahy-nanafika-csb1-paramed-iray-naratra-mafy/,,,
2019,Attaque moto,Faratsiho,1,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2019/06/18/faratsiho-mpitondra-moto-voasakan-dalana-maty-voatifitry-ny-jiolahy/,,,
2017,Attaque a la personne,Faratsiho,0,2,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/06/10/faratsiho-telolahy-avy-nanafika-maty-novonoinny-fokonolona/,,,
2014,Attaque domicile,Faratsiho ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/03/24/faratsiho-mpanangom-bokatra-voatafika-lasa-ny-20-tapitrisa-ar/,,,
2016,Attaque domicile,Faravohitra,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/03/07/faravohitra-andian-jiolahy-mitam-piadiana-mandroba/,,,
2014,Attaque a la personne,Faravohitra ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/06/06/faravohitra-mpanendaka-roalahy-tratra/,,,
2015,Attaque a la personne,Fasan karana,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/11/23/fasanny-karana-nifanenjehana-nihanika-andrin-jiro-ilay-jiolahy/,,,
2017,Attaque domicile,Fenoarivo,0,1,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2017/09/06/fenoarivo-atsinanana-frantsay-voatafika-tao-an-tranony/,,,
2018,Attaque dahalo,Fenoarivobe,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/08/22/fenoarivobe-dahalo-dimy-indray-lavonny-zandary/,,,
2014,Attaque moto,Fenoarivobe,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/03/21/fenoarivobe-jiolahy-avy-nandroba-mpitondra-moto-maty-voatifitra/,,,
2018,Attaque dahalo,Fenoarivobe,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/03/24/fenoarivobe-dahalo-maty-voatifitry-ny-fokonolona/,,,
2018,Attaque dahalo,Fenoarivobe,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/08/03/disitrikani-maevatanana-sesilany-ny-fanafihan-dahalo-olona-20-maty-voatifitra/,,,
2018,Attaque domicile,Fianarantsoa,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2018/06/28/fianarantsoa-jiolahy-namono-vazaha-maty-voatifitry-ny-polisy/,,,
2015,Attaque dahalo,Fianarantsoa,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/08/19/fianarantsoa-dahalo-matinny-fitsaram-bahoaka-nohaninny-alika-ny-fatiny/,,,
2018,Attaque domicile,Fianarantsoa,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/03/07/fianarantsoa-monastera-voatafika-lasanny-jiolahy-telo-nitam-basy-ny-lelavola-35-tapitrisa-ariary/,,,
2017,Attaque vehicule de fonction et particulier,Fianarantsoa,0,0,nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/11/06/fianarantsoa-kamiao-roa-indray-notafihanny-jiolahy/,,,
2018,Attaque domicile,Fianarantsoa,1,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/06/13/fianarantsoa-fanafihana-mitam-piadiana-sy-famonoana-ramatoabe-jiolahy-telo-voasambotry-ny-polisy/,,,
2018,Attaque a la personne,Fianarantsoa,1,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2018/06/28/fianarantsoa-jiolahy-namono-vazaha-maty-voatifitry-ny-polisy/,,,
2018,Attaque a la personne,Fianarantsoa,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/11/15/fianarantsoa-violence-a-legard-des-journalistes-un-journaliste-de-la-radio-mampita-mort-agresse/,,,
2017,Attaque dahalo,Firavahana - Fenoarivobe,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/09/16/firavahana-bongolava-dahalo-roa-maty-voatifitra-iray-hafa-naratra/,,,
2014,Attaque dahalo,Fort dauphin,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/06/21/fort-dauphin-dahalo-voasambotra-notifirina-sady-nodorana-teo-imasom-bahoaka/,,,
2014,Attaque a la personne,Fort dauphin,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/05/02/tolagnaro-vavy-antitra-voaharom-paosy-very-400-000-ar/,,,
2016,Attaque domicile,Foulpointe,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/03/07/foulpointe-asan-jiolahy-vazaha-iray-naratra-mafy/,,,
2017,Attaque banque,Gara,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/08/28/ambatofotsy-jiolahy-6-nisaro-tava-nanafika-filoham-pokontany/,,,
2017,Attaque a la personne,Gare routiere,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/11/08/gare-routiere-toamasina-andian-jiolahy-nanafika-mpamongady-nifampititra-taminny-polisy/,,,
2018,Attaque magasin,Gare routière,1,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/05/07/fanafihana-mpivarotra-tao-aminny-gare-routiere-mpitondra-posy-iray-maty-lasa-ny-vola-iray-tapitrisa-ariary/,,,
2018,Attaque magasin,Gastronomie,2,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/08/28/gastronomie-pizza-by-pass-attaque-dune-dizaine-de-malfaiteurs-deux-agents-de-securite-abattus/,,,
2017,Attaque dahalo,Iakora,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/10/11/iakora-naranty-ho-hitanny-fokonolona-ny-lohanilay-dahalo-novonoina/,,,
2016,Attaque a la personne,Iakora,1,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/08/27/iakora-mpiasanny-paositra-voatafika-maty-tsy-tra-drano-norarafanny-jiolahy-ny-tifitra/,,,
2016,Attaque dahalo,Iakora,5,10,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/06/07/iakora-fanafihan-dahalo-olona-20-mahery-namoy-ny-ainy/,,,
2016,Attaque dahalo,Iakora,9,10,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/08/25/iakora-olona-sivy-maty-voatifitra-roa-lasa-takalonaina/,,,
2014,Attaque domicile,Iakora ,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/01/20/iakora-trano-60-mahery-indray-voatafika/,,,
2019,Attaque domicile,Iavoloha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/01/22/iavoloha-la-station-service-shell-braquee-par-six-bandits-armes-deux-coffres-forts-derobes/,,,
2017,Attaque eglise,Iavoloha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/02/14/iavoloha-andianolona-manao-fanamiana-miaramila-manakan-dalana/,,,
2019,Attaque station essence,Iavoloha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/01/22/iavoloha-la-station-service-shell-braquee-par-six-bandits-armes-deux-coffres-forts-derobes/,,,
2014,Attaque domicile,Iavoloha,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/05/20/iavoloha-tokantrano-iray-voatafika-naratra-mafy-voadaroka-ny-tompon-trano/,,,
2017,Attaque dahalo,Ibity,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/04/28/ibity-lehilahy-iray-maty-voatifitry-ny-dahalo/,,,
2015,Attaque domicile,Ibity - Antsirabe,0,1,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2015/10/20/ibity-dahalo-avy-nigadra-nomeny-naolanny-namany-ny-anabaviny/,,,
2018,Attaque dahalo,Ifanadiana,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/03/14/ifanadiana-un-village-entier-brule-par-des-dahalo/,,,
2015,Attaque dahalo,Ifanadiana,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/07/18/ifanadiana-zandary-iray-maty-voatifitry-ny-dahalo/,,,
2018,Attaque domicile,Ifanadiana,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/05/07/ifanadiana-fiantsonana-mpizahatany-voatafika-nisy-maty/,,,
2018,Attaque domicile,Ifanadiana,1,5,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/05/07/ifanadiana-fiantsonana-mpizahatany-voatafika-nisy-maty/,,,
2013,Attaque domicile,Ihorombe,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2013/11/29/ihorombe-andiolava-10-lahy-nanafika-ny-komandanny-zandary/,,,
